reference,name,geometry,documentation-url,notes,start-date,designation-date,end-date,entry-date
CA06,Bacup Town Centre Conservation Area,"MULTIPOLYGON (((-2.204356 53.704904, -2.204163 53.704541, -2.203817 53.703879, -2.20359 53.703492, -2.203447 53.703205, -2.203252 53.702852, -2.203455 53.702799, -2.203745 53.702729, -2.203603 53.702468, -2.203603 53.702361, -2.204223 53.702194, -2.20378 53.70185, -2.20388 53.701814, -2.20394 53.701814, -2.20394 53.70179, -2.20386 53.701767, -2.203519 53.70172, -2.203179 53.701661, -2.202978 53.701614, -2.202938 53.701566, -2.202897 53.701519, -2.202897 53.701447, -2.202877 53.701412, -2.202817 53.701364, -2.202716 53.701353, -2.202816 53.701186, -2.202855 53.701126, -2.202414 53.700913, -2.202012 53.700748, -2.201773 53.700891, -2.201393 53.701105, -2.201333 53.701153, -2.200192 53.701214, -2.20009 53.700739, -2.200008 53.700513, -2.199908 53.700537, -2.199909 53.700608, -2.199248 53.700681, -2.199186 53.700312, -2.198465 53.700314, -2.198486 53.700528, -2.198246 53.70054, -2.198247 53.700849, -2.198067 53.700873, -2.198391 53.701621, -2.198111 53.701669, -2.19793 53.701634, -2.197812 53.701896, -2.197952 53.701967, -2.198032 53.702026, -2.198234 53.702251, -2.198435 53.702513, -2.198915 53.702369, -2.198996 53.702512, -2.198977 53.702607, -2.198757 53.702678, -2.198878 53.702833, -2.198438 53.702964, -2.19872 53.703297, -2.19874 53.70332, -2.198041 53.703749, -2.197911 53.703809, -2.198434 53.704236, -2.197394 53.704701, -2.197635 53.704843, -2.198516 53.704687, -2.199316 53.704555, -2.199781 53.704474, -2.200735 53.70448, -2.201056 53.704482, -2.201267 53.704387, -2.201623 53.704648, -2.201926 53.704862, -2.202287 53.704698, -2.202328 53.704741, -2.202362 53.704827, -2.202426 53.704987, -2.202495 53.705311, -2.202505 53.705442, -2.202532 53.705823, -2.202788 53.705813, -2.203085 53.705798, -2.203347 53.705778, -2.203376 53.705761, -2.203346 53.705524, -2.203313 53.705319, -2.202993 53.705341, -2.202984 53.70532, -2.202933 53.705325, -2.20291 53.705341, -2.202786 53.705345, -2.202674 53.705351, -2.202645 53.705332, -2.202602 53.705125, -2.202559 53.704915, -2.203525 53.704905, -2.203925 53.704904, -2.204356 53.704904, -2.204356 53.704904, -2.204356 53.704904)))",https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,The Bacup Town Centre Conservation Area was first designated in December 1981 and then extended in March 2016 to include Waterside Mill.,2016-03-09,2016-03-09,,2016-03-09
CA04,Chatterton/Strongstry Conservation Area,"MULTIPOLYGON (((-2.319066 53.665597, -2.318684 53.665598, -2.318304 53.665712, -2.318113 53.665628, -2.317875 53.665657, -2.317974 53.666109, -2.318216 53.666702, -2.318507 53.667352, -2.318847 53.6682, -2.319184 53.66868, -2.319184 53.668708, -2.31909 53.668822, -2.315507 53.66753, -2.314983 53.667503, -2.314595 53.667385, -2.314269 53.667277, -2.314112 53.667172, -2.313911 53.667063, -2.311593 53.666465, -2.311394 53.665249, -2.311246 53.664627, -2.311049 53.663751, -2.310938 53.663199, -2.310902 53.663214, -2.311281 53.662873, -2.311516 53.662448, -2.311845 53.661853, -2.312364 53.661145, -2.312549 53.660465, -2.312641 53.659956, -2.312641 53.660041, -2.312734 53.659757, -2.312971 53.65953, -2.313635 53.659189, -2.314062 53.658933, -2.314104 53.65891, -2.314773 53.659139, -2.315597 53.659535, -2.31591 53.659681, -2.316472 53.659327, -2.316826 53.659124, -2.317068 53.659689, -2.31731 53.66017, -2.317553 53.660791, -2.317653 53.661414, -2.317644 53.663493, -2.317716 53.663493, -2.317811 53.663478, -2.318239 53.663449, -2.318674 53.664212, -2.31877 53.664381, -2.319066 53.665597)))",https://www.rossendale.gov.uk/downloads/download/10874/chatterton_and_strongstry_conservation_area,,1975-03-07,1975-03-07,,1975-03-07
CA02,Cloughfold Conservation Area,"MULTIPOLYGON (((-2.270946 53.699401, -2.270797 53.6995, -2.270637 53.699489, -2.270537 53.699525, -2.270437 53.69962, -2.270378 53.699703, -2.270358 53.699799, -2.270519 53.699905, -2.270781 53.700107, -2.270922 53.700237, -2.270902 53.700285, -2.269826 53.701095, -2.269705 53.700965, -2.269383 53.700763, -2.269383 53.700763, -2.269143 53.700847, -2.269184 53.700942, -2.269084 53.700966, -2.268885 53.701169, -2.268645 53.701181, -2.268626 53.701336, -2.268726 53.701336, -2.268886 53.701383, -2.269268 53.701524, -2.269029 53.70168, -2.269911 53.701856, -2.270473 53.701973, -2.270413 53.702069, -2.271055 53.702138, -2.270877 53.702579, -2.270396 53.702532, -2.269955 53.702438, -2.268811 53.702072, -2.268911 53.702108, -2.268813 53.702453, -2.268753 53.702405, -2.268433 53.70256, -2.268454 53.702624, -2.268574 53.702715, -2.268485 53.70275, -2.268503 53.702739, -2.268485 53.70275, -2.268443 53.702727, -2.268395 53.702699, -2.26827 53.702734, -2.268275 53.702798, -2.268172 53.702811, -2.268158 53.702881, -2.268065 53.702889, -2.267354 53.702955, -2.267334 53.702872, -2.267312 53.702682, -2.267291 53.702539, -2.267311 53.702468, -2.266869 53.702291, -2.267066 53.70172, -2.267146 53.701755, -2.267345 53.701469, -2.267345 53.701457, -2.267686 53.701528, -2.267665 53.701469, -2.267945 53.701313, -2.268045 53.701325, -2.268125 53.701266, -2.268104 53.701171, -2.268404 53.701134, -2.268222 53.700826, -2.268022 53.700862, -2.267941 53.700672, -2.26768 53.700708, -2.267558 53.70034, -2.267656 53.699983, -2.268155 53.699827, -2.268194 53.699649, -2.268654 53.69941, -2.268853 53.699291, -2.268933 53.699303, -2.269451 53.698909, -2.270114 53.699217, -2.270314 53.699109, -2.270977 53.699369, -2.270946 53.699401)))",https://www.rossendale.gov.uk/downloads/download/10875/cloughfold_conservation_area,,1974-08-07,1974-08-07,,1974-08-07
CA09,Fallbarn Conservation Area,"MULTIPOLYGON (((-2.276714 53.699194, -2.276667 53.699265, -2.276616 53.6993, -2.276352 53.699916, -2.276471 53.699942, -2.276377 53.700063, -2.276412 53.700105, -2.276311 53.700251, -2.276153 53.700204, -2.275829 53.700095, -2.275599 53.700004, -2.274912 53.699744, -2.275155 53.699528, -2.275333 53.699593, -2.275368 53.699556, -2.275549 53.699478, -2.275743 53.699641, -2.275782 53.699658, -2.275822 53.699665, -2.27585 53.699665, -2.275877 53.699643, -2.275924 53.699575, -2.275986 53.69947, -2.27616 53.6995, -2.276191 53.699416, -2.276171 53.699367, -2.276261 53.699214, -2.276347 53.699106, -2.276406 53.699109, -2.276714 53.699194)))",https://www.rossendale.gov.uk/downloads/download/10876/fallbarn_conservation_area,,2007-11-07,2007-11-07,,2007-11-07
CA05,Goodshawfold Conservation Area,"MULTIPOLYGON (((-2.292383 53.736616, -2.292167 53.736475, -2.291976 53.736391, -2.292236 53.736022, -2.291376 53.735883, -2.290898 53.735785, -2.290874 53.735729, -2.290897 53.735672, -2.291087 53.735516, -2.290871 53.735403, -2.290895 53.735403, -2.291062 53.735304, -2.292756 53.735413, -2.292756 53.735356, -2.293447 53.735227, -2.29383 53.735439, -2.293878 53.735438, -2.294116 53.735353, -2.294163 53.735325, -2.294259 53.735324, -2.294449 53.73531, -2.294616 53.735253, -2.294759 53.735224, -2.295075 53.736044, -2.295313 53.736043, -2.295433 53.736043, -2.295647 53.735986, -2.295505 53.736128, -2.295102 53.73651, -2.29496 53.736666, -2.294841 53.736723, -2.294794 53.736893, -2.293816 53.736881, -2.293673 53.73691, -2.293387 53.736882, -2.293196 53.736869, -2.292981 53.736898, -2.292719 53.736926, -2.292648 53.736997, -2.292458 53.737083, -2.29241 53.737139, -2.292146 53.7369, -2.292384 53.7368, -2.292455 53.736729, -2.292527 53.736701, -2.292527 53.736701, -2.292383 53.736616)))",https://www.rossendale.gov.uk/downloads/download/10878/goodshawfold_conservation_area,,1978-07-01,1978-07-01,,1978-07-01
CA10,Haslingden Conservation Area,"MULTIPOLYGON (((-2.325528 53.708445, -2.325433 53.708647, -2.326101 53.708633, -2.326205 53.708605, -2.326564 53.708746, -2.326588 53.708759, -2.326663 53.708683, -2.326784 53.708577, -2.32735 53.708129, -2.327506 53.70799, -2.327641 53.707851, -2.327752 53.707688, -2.327801 53.707605, -2.327866 53.707482, -2.327904 53.707442, -2.327901 53.707396, -2.328116 53.707362, -2.328356 53.707408, -2.328446 53.707379, -2.328588 53.707117, -2.32861 53.70711, -2.328566 53.707088, -2.328428 53.70702, -2.328376 53.706983, -2.328724 53.706722, -2.328331 53.706528, -2.328238 53.706483, -2.328329 53.706448, -2.328677 53.706171, -2.32848 53.706085, -2.32844 53.706072, -2.328129 53.706313, -2.328008 53.706263, -2.327928 53.706262, -2.327844 53.706242, -2.327742 53.706208, -2.32771 53.706169, -2.327725 53.70615, -2.32794 53.70607, -2.32796 53.706028, -2.327849 53.705921, -2.327691 53.705768, -2.327922 53.705695, -2.328033 53.705686, -2.328055 53.705668, -2.328152 53.70563, -2.328379 53.705579, -2.328555 53.705643, -2.328646 53.705558, -2.328709 53.705537, -2.328694 53.705469, -2.32872 53.705277, -2.328714 53.705093, -2.328696 53.705045, -2.328644 53.704933, -2.328655 53.704875, -2.328593 53.704832, -2.328582 53.704792, -2.328521 53.704737, -2.328377 53.70463, -2.328414 53.704609, -2.32824 53.704498, -2.328163 53.704364, -2.327829 53.704449, -2.327706 53.704473, -2.327252 53.704744, -2.327054 53.704628, -2.326827 53.704752, -2.326731 53.704805, -2.326665 53.704771, -2.326481 53.704747, -2.326825 53.70441, -2.327158 53.704327, -2.327202 53.704315, -2.327271 53.704275, -2.327272 53.704221, -2.327247 53.704186, -2.327028 53.703889, -2.32687 53.703938, -2.326928 53.704051, -2.326814 53.704128, -2.326793 53.704155, -2.326709 53.704312, -2.326508 53.704321, -2.326431 53.703931, -2.326438 53.703886, -2.326395 53.703721, -2.326373 53.703639, -2.326466 53.703557, -2.326556 53.70348, -2.32661 53.703403, -2.326752 53.703259, -2.326951 53.703211, -2.327093 53.703161, -2.327308 53.703081, -2.327048 53.702904, -2.326875 53.702845, -2.32718 53.702595, -2.327344 53.702652, -2.327708 53.702737, -2.327876 53.702586, -2.327925 53.702431, -2.327738 53.702338, -2.327586 53.70228, -2.327477 53.702362, -2.327143 53.702217, -2.327077 53.702223, -2.326983 53.701811, -2.326233 53.701876, -2.326139 53.701398, -2.326519 53.701367, -2.326467 53.701141, -2.325303 53.701209, -2.32522 53.70059, -2.324847 53.700606, -2.323762 53.700645, -2.323784 53.700682, -2.323445 53.700764, -2.323024 53.70087, -2.323445 53.701346, -2.323514 53.701415, -2.323361 53.701459, -2.323217 53.701507, -2.323052 53.701564, -2.32279 53.701666, -2.32261 53.701756, -2.322494 53.701808, -2.322267 53.701915, -2.321959 53.702066, -2.321827 53.702142, -2.321698 53.702045, -2.321445 53.701878, -2.321237 53.701715, -2.321126 53.701644, -2.320891 53.701465, -2.320735 53.701356, -2.320669 53.70131, -2.320596 53.701293, -2.320553 53.7013, -2.320502 53.701328, -2.320484 53.701355, -2.32049 53.701391, -2.320552 53.701571, -2.320574 53.701631, -2.320634 53.701802, -2.320655 53.701868, -2.320656 53.70191, -2.320704 53.702045, -2.320728 53.702109, -2.320776 53.702257, -2.320801 53.702353, -2.320851 53.702459, -2.320955 53.702664, -2.321012 53.702741, -2.321209 53.70302, -2.321291 53.703112, -2.321693 53.703636, -2.321759 53.70373, -2.321987 53.704025, -2.322055 53.70411, -2.322292 53.704394, -2.322391 53.70449, -2.322695 53.704797, -2.322823 53.704744, -2.32309 53.704941, -2.323497 53.704742, -2.323961 53.705037, -2.324358 53.704995, -2.324255 53.704917, -2.324837 53.704636, -2.325202 53.70488, -2.325229 53.705076, -2.32497 53.705161, -2.325029 53.705389, -2.325192 53.705379, -2.325236 53.705517, -2.325046 53.705941, -2.324787 53.705912, -2.324478 53.70584, -2.324448 53.705885, -2.324531 53.706063, -2.324208 53.706119, -2.324153 53.7061, -2.324071 53.706031, -2.323935 53.70608, -2.323508 53.705728, -2.323279 53.705804, -2.323449 53.705925, -2.323485 53.705911, -2.323674 53.706464, -2.324318 53.706378, -2.324449 53.706462, -2.324755 53.706665, -2.32483 53.706697, -2.325398 53.706825, -2.325355 53.706886, -2.325343 53.706967, -2.325308 53.707084, -2.325766 53.707148, -2.325744 53.707306, -2.325721 53.707447, -2.325755 53.707813, -2.325711 53.707901, -2.325095 53.707809, -2.324971 53.70821, -2.32558 53.708315, -2.325528 53.708445)))",https://www.rossendale.gov.uk/downloads/download/11265/haslingden_conservation_area,,2018-07-04,2018-07-04,,2018-07-04
CA03,Irwell Vale Conservation Area,"MULTIPOLYGON (((-2.315719 53.678241, -2.31586 53.678078, -2.315113 53.677672, -2.315237 53.67754, -2.315338 53.677428, -2.315487 53.677453, -2.315604 53.67753, -2.315723 53.677599, -2.315838 53.677637, -2.315962 53.677626, -2.316136 53.677568, -2.316671 53.677354, -2.316802 53.677361, -2.317277 53.677197, -2.317384 53.677197, -2.317669 53.677054, -2.318274 53.676692, -2.31831 53.676671, -2.318357 53.676628, -2.318727 53.676776, -2.318706 53.67708, -2.318683 53.677257, -2.318487 53.67754, -2.318671 53.677651, -2.318367 53.677972, -2.318761 53.678091, -2.318589 53.678329, -2.318776 53.678424, -2.318666 53.678697, -2.318577 53.678697, -2.318519 53.679117, -2.318209 53.679055, -2.317827 53.678964, -2.317564 53.678887, -2.317445 53.678844, -2.317194 53.678739, -2.316883 53.678591, -2.316775 53.678556, -2.316597 53.678613, -2.316549 53.678557, -2.31631 53.678465, -2.315975 53.678311, -2.315844 53.678283, -2.315719 53.678241)))",https://www.rossendale.gov.uk/downloads/download/10879/irwell_vale_conservation_area,,1974-12-04,1974-12-04,,1974-12-04
CA07,Loveclough Fold Conservation Area,"MULTIPOLYGON (((-2.2892 53.742119, -2.289186 53.741801, -2.288562 53.741321, -2.288348 53.741414, -2.28811 53.741521, -2.288027 53.741507, -2.287955 53.741521, -2.287872 53.741556, -2.287765 53.74162, -2.287635 53.741748, -2.287528 53.741904, -2.287517 53.741961, -2.287602 53.742243, -2.288199 53.742235, -2.288711 53.742198, -2.2892 53.742119)))",https://www.rossendale.gov.uk/downloads/download/10880/loveclough_fold_conservation_area,,1986-09-01,1986-09-01,,1986-09-01
CA08,Rawtenstall Conservation Area,"MULTIPOLYGON (((-2.285463 53.705694, -2.285199 53.70544, -2.285007 53.705271, -2.28484 53.705278, -2.284756 53.705208, -2.284648 53.705074, -2.284492 53.704912, -2.284396 53.70482, -2.284348 53.7047, -2.284229 53.704721, -2.284157 53.704679, -2.283906 53.704595, -2.283918 53.704588, -2.284025 53.704559, -2.284096 53.704481, -2.284154 53.704311, -2.283415 53.704214, -2.282741 53.704138, -2.282775 53.703911, -2.28257 53.703516, -2.2832 53.703366, -2.283091 53.70314, -2.283008 53.703119, -2.282983 53.702949, -2.28303 53.702913, -2.283137 53.702878, -2.283173 53.702828, -2.283147 53.702602, -2.283146 53.702461, -2.283301 53.702446, -2.283325 53.702446, -2.283289 53.702446, -2.282799 53.702178, -2.282584 53.702066, -2.282476 53.702087, -2.281881 53.702096, -2.281535 53.702068, -2.281296 53.70197, -2.280985 53.701787, -2.280864 53.701667, -2.280864 53.701667, -2.280757 53.70161, -2.280851 53.701391, -2.280909 53.701186, -2.280872 53.701066, -2.280872 53.701016, -2.281098 53.700994, -2.281169 53.700803, -2.281346 53.700605, -2.2815 53.700406, -2.281535 53.700336, -2.281738 53.700363, -2.281917 53.700356, -2.282619 53.700305, -2.28312 53.700261, -2.283763 53.700175, -2.283811 53.700274, -2.28386 53.700387, -2.283885 53.700556, -2.284278 53.700541, -2.284331 53.700541, -2.284367 53.700541, -2.284417 53.700831, -2.285573 53.700779, -2.285522 53.700333, -2.286952 53.700273, -2.287022 53.700153, -2.287164 53.699961, -2.287164 53.699965, -2.287235 53.699838, -2.28721 53.699767, -2.287234 53.699682, -2.287281 53.699597, -2.287244 53.699498, -2.287578 53.699462, -2.288066 53.699404, -2.288376 53.699361, -2.288674 53.699388, -2.288828 53.699339, -2.289066 53.699218, -2.289196 53.699126, -2.28941 53.698962, -2.2898 53.698523, -2.289955 53.698565, -2.290168 53.698338, -2.290977 53.698117, -2.291614 53.698922, -2.291281 53.698944, -2.290852 53.699015, -2.290472 53.699108, -2.290246 53.699194, -2.290068 53.699343, -2.290033 53.699421, -2.290224 53.69954, -2.290321 53.699667, -2.290452 53.699752, -2.290631 53.699787, -2.290977 53.699793, -2.291406 53.699743, -2.29193 53.699692, -2.292168 53.699691, -2.292454 53.699676, -2.29285 53.700043, -2.293078 53.700283, -2.293402 53.700565, -2.293963 53.700755, -2.293821 53.700847, -2.293559 53.700975, -2.292574 53.701444, -2.292076 53.701014, -2.291812 53.700767, -2.291752 53.700718, -2.291656 53.700605, -2.291524 53.700485, -2.291248 53.700231, -2.2912 53.700217, -2.290593 53.700346, -2.289497 53.700591, -2.2899 53.701251, -2.289205 53.701184, -2.289007 53.701863, -2.288247 53.702325, -2.288235 53.702332, -2.287816 53.702085, -2.287422 53.702001, -2.287363 53.701987, -2.287374 53.70186, -2.287361 53.70169, -2.286966 53.701694, -2.286612 53.702191, -2.28636 53.702727, -2.286297 53.703, -2.286141 53.703583, -2.286066 53.704153, -2.286567 53.70416, -2.286747 53.704273, -2.286972 53.704195, -2.28714 53.704315, -2.28695 53.704393, -2.286783 53.704351, -2.286735 53.704344, -2.286664 53.704408, -2.286688 53.704457, -2.286724 53.704493, -2.286832 53.704528, -2.286536 53.704832, -2.286837 53.705355, -2.286576 53.70554, -2.285971 53.705873, -2.286055 53.705958, -2.285959 53.705987, -2.285876 53.70598, -2.285804 53.705966, -2.285733 53.705909, -2.285637 53.70586, -2.285553 53.705775, -2.285463 53.705694)))",https://www.rossendale.gov.uk/downloads/download/10881/rawtenstall_town_centre_conservation_area,,1990-12-01,1990-12-01,,1990-12-01
CA01,Whitworth Square Conservation Area,"MULTIPOLYGON (((-2.176701 53.655729, -2.176421 53.655789, -2.176291 53.655813, -2.176061 53.655837, -2.175811 53.655867, -2.175591 53.655897, -2.175382 53.656224, -2.175232 53.656207, -2.175143 53.656427, -2.174021 53.656155, -2.174041 53.656107, -2.173761 53.656036, -2.172691 53.656157, -2.172651 53.656127, -2.172099 53.655831, -2.171989 53.655765, -2.171678 53.655641, -2.171237 53.655475, -2.171137 53.655452, -2.171107 53.65544, -2.170997 53.655387, -2.170797 53.655304, -2.170636 53.655244, -2.170416 53.655156, -2.170095 53.655037, -2.170055 53.655019, -2.170035 53.654996, -2.170113 53.654591, -2.170283 53.654437, -2.170592 53.654115, -2.171002 53.65424, -2.171578 53.654417, -2.171608 53.654423, -2.171729 53.65447, -2.171699 53.654524, -2.172049 53.654547, -2.172109 53.654565, -2.172199 53.654589, -2.172339 53.654636, -2.1726 53.654707, -2.1728 53.654766, -2.173081 53.654855, -2.173151 53.654878, -2.173381 53.65492, -2.173481 53.654931, -2.173541 53.654955, -2.173802 53.65505, -2.173792 53.655074, -2.174032 53.65518, -2.173733 53.655436, -2.173713 53.655478, -2.174004 53.655561, -2.174174 53.65559, -2.174474 53.655625, -2.174804 53.655607, -2.175054 53.655571, -2.175214 53.655529, -2.175513 53.655243, -2.175684 53.655303, -2.175804 53.655493, -2.176695 53.655479, -2.176746 53.655723, -2.176656 53.655741, -2.176586 53.655753, -2.176536 53.655765, -2.176701 53.655729)))",https://www.rossendale.gov.uk/downloads/download/10883/whitworth_square_conservation_area,,1974-08-01,1974-08-01,,1974-08-01
