reference,name,conservation-area,documentation-url,document-url,document-type,notes,start-date,end-date,entry-date
CADOC01,Whitworth Square Conservation Area Appraisal,CA01,https://www.rossendale.gov.uk/downloads/download/10883/whitworth_square_conservation_area,https://www.rossendale.gov.uk/downloads/file/13798/whitworth-sq-conservation-area-appraisal,area-appraisal,Whitworth Square conservation appraisal adopted for development control purposes from 1st September 2011,2011-09-01,,2011-09-01
CADOC02,Whitworth Square Conservation Area Townscape Appraisal Map,CA01,https://www.rossendale.gov.uk/downloads/download/10883/whitworth_square_conservation_area,https://www.rossendale.gov.uk/downloads/file/13797/whitworth-sq-conservation-area-map,area-appraisal,Whitworth Square conservation appraisal adopted for development control purposes from 1st September 2011,2011-09-01,,2011-09-01
CADOC03,Cloughfold Conservation Area Appraisal,CA02,https://www.rossendale.gov.uk/downloads/download/10875/cloughfold_conservation_area,https://www.rossendale.gov.uk/downloads/file/13771/cloughfold-conservation-area-appraisal,area-appraisal,Cloughfold Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC04,Cloughfold Conservation Area Townscape Appraisal Map,CA02,https://www.rossendale.gov.uk/downloads/download/10875/cloughfold_conservation_area,https://www.rossendale.gov.uk/downloads/file/13770/cloughfold-conservation-area-map,area-appraisal,Cloughfold Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC05,Irwell Vale Conservation Area Appraisal,CA03,https://www.rossendale.gov.uk/downloads/download/10879/irwell_vale_conservation_area,https://www.rossendale.gov.uk/downloads/file/13780/irwell-vale-conservation-area-appraisal,area-appraisal,Irwell Vale Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC06,Irwell Vale Conservation Area Townscape Appraisal Map,CA03,https://www.rossendale.gov.uk/downloads/download/10879/irwell_vale_conservation_area,https://www.rossendale.gov.uk/downloads/file/13779/irwell-vale-conservation-area-map,area-appraisal,Irwell Vale Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC07,Chatterton/Strongstry Conservation Area Character Appraisal and Management Proposals Plan ,CA04,https://www.rossendale.gov.uk/downloads/download/10874/chatterton_and_strongstry_conservation_area,https://www.rossendale.gov.uk/downloads/file/13766/chatterton-strongstry-conservation-area-appraisal,area-appraisal,Chatterton/Strongstry Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC08,Chatterton/Strongstry Conservation Area Townscape Appraisal Map,CA04,https://www.rossendale.gov.uk/downloads/download/10874/chatterton_and_strongstry_conservation_area,https://www.rossendale.gov.uk/downloads/file/13767/chatterton-and-strongstry-area-map,area-appraisal,Chatterton/Strongstry Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 27th October 2011,2011-10-27,,2011-10-27
CADOC09,Goodshawfold Conservation Area Character Appraisal and Management Proposals Plan,CA05,https://www.rossendale.gov.uk/downloads/download/10878/goodshawfold_conservation_area,https://www.rossendale.gov.uk/downloads/file/13777/goodshawfold-conservation-area-appraisal,area-appraisal,Goodshawfold Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 1st September 2011,2011-09-01,,2011-09-01
CADOC10,Goodshawfold Conservation Area Townscape Appraisal Map,CA05,https://www.rossendale.gov.uk/downloads/download/10878/goodshawfold_conservation_area,https://www.rossendale.gov.uk/downloads/file/13776/goodshawfold-conservation-area-map,area-appraisal,Goodshawfold Conservation Area Character Appraisal and Management Proposals Plan adopted for development control purposes from 1st September 2011,2011-09-01,,2011-09-01
CADOC11,Bacup Town Centre Conservation Area Map,CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/13761/bacup-conservation-area-map,'',Adopted Bacup Town Centre Conservation Area Boundary,2016-03-09,,2016-03-09
CADOC12,Bacup Town Centre Conservation Area Boundary Extension Map (2016),CA06,https://www.rossendale.gov.uk/downloads/download/10871/bacup_conservation_area,https://www.rossendale.gov.uk/downloads/file/13763/bacup-conservation-area-boundary-extension-map,'',Adopted Boundary Revision of Bacup Town Centre Conservation Area,2016-03-09,,2016-03-09
